﻿Población. Por sexo y edad año a año
Navàs. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081419&lang=es
;Hombres;Mujeres;Total
0 años;26;27;53
1 año;21;19;40
2 años;18;30;48
3 años;21;22;43
4 años;23;22;45
5 años;32;24;56
6 años;31;41;72
7 años;31;28;59
8 años;29;31;60
9 años;37;21;58
10 años;36;41;77
11 años;29;32;61
12 años;35;34;69
13 años;41;34;75
14 años;28;30;58
15 años;40;42;82
16 años;28;31;59
17 años;27;30;57
18 años;27;37;64
19 años;28;32;60
20 años;33;13;46
21 años;29;28;57
22 años;34;32;66
23 años;40;32;72
24 años;43;26;69
25 años;36;39;75
26 años;32;37;69
27 años;39;28;67
28 años;35;20;55
29 años;28;20;48
30 años;30;35;65
31 años;28;29;57
32 años;27;44;71
33 años;24;26;50
34 años;28;41;69
35 años;25;39;64
36 años;29;38;67
37 años;33;35;68
38 años;40;57;97
39 años;40;38;78
40 años;51;44;95
41 años;37;45;82
42 años;50;44;94
43 años;49;44;93
44 años;56;50;106
45 años;58;68;126
46 años;57;36;93
47 años;56;50;106
48 años;43;41;84
49 años;40;34;74
50 años;59;52;111
51 años;38;40;78
52 años;46;43;89
53 años;43;38;81
54 años;49;47;96
55 años;51;39;90
56 años;49;36;85
57 años;43;47;90
58 años;41;37;78
59 años;47;46;93
60 años;47;56;103
61 años;44;59;103
62 años;51;45;96
63 años;31;44;75
64 años;33;39;72
65 años;38;41;79
66 años;54;49;103
67 años;33;33;66
68 años;39;40;79
69 años;33;29;62
70 años;32;31;63
71 años;30;39;69
72 años;37;25;62
73 años;35;33;68
74 años;37;32;69
75 años;23;37;60
76 años;21;19;40
77 años;27;35;62
78 años;19;25;44
79 años;17;27;44
80 años;11;22;33
81 años;12;19;31
82 años;20;23;43
83 años;9;8;17
84 años;5;17;22
85 años;12;18;30
86 años;12;26;38
87 años;10;19;29
88 años;10;16;26
89 años;11;14;25
90 años;7;19;26
91 años;5;9;14
92 años;5;9;14
93 años;4;7;11
94 años;2;6;8
95 años;1;4;5
96 años;1;1;2
97 años;0;9;9
98 años;0;1;1
99 años;1;1;2
100 años o más;0;6;6
Total;3023;3138;6161

