﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081509
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;9;14;39;13;4;19;4;3;106
 dones;0;12;15;38;7;3;20;8;2;105
 total;1;21;29;77;20;7;39;12;5;211
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;5;22;10;3;11;3;3;59
 dones;0;1;3;15;4;2;10;8;2;45
 total;0;3;8;37;14;5;21;11;5;104
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;1;1;1;0;0;5
 dones;0;0;0;1;2;1;1;0;0;5
 total;0;0;0;3;3;2;2;0;0;10
 total actius;;;;;;;;;;
 homes;0;2;5;25;11;4;12;3;3;65
 dones;0;1;3;16;6;3;11;8;2;50
 total;0;3;8;41;17;7;23;11;5;115
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;6;6;9;1;0;2;1;0;26
 dones;0;8;7;10;0;0;1;0;0;26
 total;1;14;13;19;1;0;3;1;0;52
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;1;3;2;0;0;0;0;0;6
 total;0;1;5;3;0;0;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;2;0;0;2;0;0;5
 dones;0;0;0;3;0;0;4;0;0;7
 total;0;0;1;5;0;0;6;0;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;4;0;0;1;0;0;8
 total;0;1;2;4;0;0;1;0;0;8
 altres situacions;;;;;;;;;;
 homes;0;1;0;2;1;0;3;0;0;7
 dones;0;1;0;3;1;0;3;0;0;8
 total;0;2;0;5;2;0;6;0;0;15
 total no actius;;;;;;;;;;
 homes;1;7;9;14;2;0;7;1;0;41
 dones;0;11;12;22;1;0;9;0;0;55
 total;1;18;21;36;3;0;16;1;0;96

