﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Castellar del Vallès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080517
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;61,4;25,0;13,6;100
2007;61,6;25,7;12,7;100
2006;61,2;26,2;12,6;100
2005;61,0;26,3;12,7;100
2004;61,4;25,6;13,0;100
2003;61,9;25,1;13,0;100
2002;62,2;25,3;12,5;100
2001;62,9;25,1;12,0;100
2000;62,9;24,1;13,0;100

