﻿Localització de l'ocupació per professions (CCO-2011)
Sant Adrià de Besòs. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081944
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;371;511
Tècnics científics;216;889;1105
Tècnics de suport;408;872;1281
Empleats administratius;387;1008;1396
Treballadors serveis;708;1059;1767
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;293;909;1202
Instal·ladors i muntadors;249;539;789
Ocupacions elementals;571;529;1099
Militars;..;..;..
Total;3039;6184;9223

