﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Aguilar de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080023&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;2;4;4;3;8;9;13;6;5;6;10;3;33;113
 dones;3;5;6;9;4;9;5;11;7;4;5;3;4;32;107
 total;10;7;10;13;7;17;14;24;13;9;11;13;7;65;220
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;8;9;13;6;5;6;10;3;33;98
 dones;0;0;0;7;4;9;5;11;7;4;5;3;4;32;91
 total;0;0;0;9;7;17;14;24;13;9;11;13;7;65;189
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;8;8;12;6;5;5;9;2;0;58
 dones;0;0;0;0;3;7;4;5;5;2;3;2;1;0;32
 total;0;0;0;0;6;15;12;17;11;7;8;11;3;0;90
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
 total;0;0;0;0;0;1;2;0;0;0;0;0;0;0;3
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;8;9;12;6;5;5;9;2;0;59
 dones;0;0;0;0;3;8;5;5;5;2;3;2;1;0;34
 total;0;0;0;0;6;16;14;17;11;7;8;11;3;0;93
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;30;31
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;25;25
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;55;56
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 total;0;0;0;0;0;0;0;0;0;0;1;0;0;3;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;2;4;4;0;0;0;0;0;0;0;0;0;0;12
 dones;2;5;6;9;1;0;0;0;0;0;0;0;0;1;24
 total;4;7;10;13;1;0;0;0;0;0;0;0;0;1;36
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;2;3
 dones;0;0;0;0;0;1;0;5;1;2;2;1;3;2;17
 total;0;0;0;0;0;1;0;6;1;2;2;1;3;4;20
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;0;0;0;0;0;0;0;0;1;0;0;6
 dones;1;0;0;0;0;0;0;1;1;0;0;0;0;2;5
 total;6;0;0;0;0;0;0;1;1;0;0;1;0;2;11
 total no actius;;;;;;;;;;;;;;;
 homes;7;2;4;4;0;0;0;1;0;0;1;1;1;33;54
 dones;3;5;6;9;1;1;0;6;2;2;2;1;3;32;73
 total;10;7;10;13;1;1;0;7;2;2;3;2;4;65;127

