﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Solsonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:35&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;261;243;504;60;60;120;321;303;624
De 5 a 9 años;313;282;595;36;31;67;349;313;662
De 10 a 14 años;337;307;644;34;30;64;371;337;708
De 15 a 19 años;285;322;607;56;36;92;341;358;699
De 20 a 24 años;351;292;643;58;46;104;409;338;747
De 25 a 29 años;276;242;518;64;68;132;340;310;650
De 30 a 34 años;299;283;582;79;100;179;378;383;761
De 35 a 39 años;325;334;659;102;88;190;427;422;849
De 40 a 44 años;433;425;858;88;84;172;521;509;1030
De 45 a 49 años;486;445;931;86;58;144;572;503;1075
De 50 a 54 años;476;438;914;55;51;106;531;489;1020
De 55 a 59 años;513;433;946;41;26;67;554;459;1013
De 60 a 64 años;446;439;885;23;17;40;469;456;925
De 65 a 69 años;373;370;743;10;11;21;383;381;764
De 70 a 74 años;336;316;652;8;10;18;344;326;670
De 75 a 79 años;229;297;526;2;4;6;231;301;532
De 80 a 84 años;173;224;397;1;5;6;174;229;403
85 años o más;195;303;498;1;1;2;196;304;500
Total;6107;5995;12102;804;726;1530;6911;6721;13632

