﻿Matrimonis segons el tipus i el mes de celebració
Noguera. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:23
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;6;6
Febrer;1;0;5;6
Març;0;0;3;3
Abril;0;0;5;5
Maig;0;0;13;13
Juny;0;0;11;11
Juliol;0;0;19;19
Agost;3;0;8;11
Setembre;2;0;16;18
Octubre;2;0;8;10
Novembre;1;0;3;4
Desembre;1;0;6;7
Total;10;0;103;113

