﻿Bovins
Abrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080018
;2009
     Total;
 explot.;2
 caps;593
     Vaques;
 total;
 explot.;2
 caps;320
 de llet;
 explot.;2
 caps;320
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;64
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;1
 caps;64
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;78
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;78
             Bovins de menys de 12 mesos;
 explot.;1
 caps;131

