﻿Parc de vehicles. Índex de motorització
Sant Adrià de Besòs
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081944&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;372,51;63,28;84,48;546,14
2011;378,72;61,42;86,31;552,98
2010;382,04;58,35;89,34;554,98
2009;383,46;57,61;91,50;556,12
2008;393,79;54,96;94,75;569,27
2007;404,14;51,26;96,51;574,14
2006;395,76;45,45;91,33;552,09
2005;396,36;39,77;92,62;547,24
2004;397,04;35,18;90,64;537,65
2003;391,66;33,46;89,02;526,44
2002;400,26;34,77;91,63;536,56
2001;399,64;34,69;91,96;535,24
2000;378,33;33,42;86,13;505,56
1999;371,25;32,62;83,89;495,13
1998;358,09;31,07;80,41;476,39
1997;337,46;29,62;76,89;450,08
1996;330,96;30,42;73,41;440,48
1995;314,37;28,90;71,10;419,28
1994;307,45;28,52;68,58;408,84
1993;303,89;28,43;66,83;403,59
1992;299,90;26,74;63,04;393,93
1991;289,04;24,16;59,64;376,71

