﻿Conreus llenyosos: fruiters de fruits secs
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:080517
;1999;1989
     Total;;
 explot.;6;15
 ha;5;12
      Secà;;
 explot.;6;14
 ha;5;10
       Regadiu;;
 explot.;0;1
 ha;0;2
     Ametller;;
 total;;
 explot.;6;11
 ha;4;4
 secà;;
 explot.;6;11
 ha;4;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;3;10
 ha;1;7
 secà;;
 explot.;3;9
 ha;1;5
 regadiu;;
 explot.;0;1
 ha;0;2
         Noguera;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

