﻿Habitatges principals. Per superfície útil i instal.lacions
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170675&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;4;6;13;46;47;71;24;25;15;10;10;24;13;10;319
Amb aigua corrent subministrament privat;0;0;0;0;0;2;1;2;0;1;0;0;0;0;0;0;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;4;5;12;44;47;72;24;26;13;9;10;22;13;10;311
Sense aigua calenta central;1;0;0;1;1;4;1;1;0;0;2;1;0;2;0;0;14
Amb gas per canonades;0;0;4;4;12;33;32;65;24;24;14;10;10;23;13;10;278
Sense gas per canonades;1;0;0;2;1;15;16;8;0;2;1;0;0;1;0;0;47
Calefacció col·lectiva;0;0;0;0;1;1;3;5;0;1;0;2;1;0;1;1;16
Calefacció individual;1;0;0;1;8;32;28;51;11;17;13;5;6;21;10;7;211
Calefacció aparells mòbils;0;0;4;5;4;12;16;14;8;3;2;3;3;2;2;2;80
Sense calefacció;0;0;0;0;0;3;1;3;5;5;0;0;0;1;0;0;18
Amb línea telefònica;1;0;4;6;13;48;48;73;24;26;15;10;10;24;13;10;325
Sense línea telefònica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;3
Amb refrigeració;1;0;0;1;0;10;3;17;2;0;3;2;3;4;2;1;49
Sense refrigeració;0;0;4;5;13;38;45;56;22;26;12;8;7;20;11;9;276
Total;1;0;4;6;13;48;48;73;24;26;15;10;10;24;13;10;325

