﻿Conreus herbacis: conreus farratgers
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082021&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;42;76
 ha;41;209;415
      Secà;;;
 explot.;8;32;55
 ha;41;146;232
       Regadiu;;;
 explot.;0;17;39
 ha;0;63;183
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;9
 ha;0;1;5
 secà;;;
 explot.;0;1;6
 ha;0;1;2
 regadiu;;;
 explot.;0;0;3
 ha;0;0;3
       Farratges verds anuals;;;
 total;;;
 explot.;5;18;51
 ha;19;76;328
 secà;;;
 explot.;5;16;38
 ha;19;65;192
 regadiu;;;
 explot.;0;3;30
 ha;0;11;136
         Alfals;;;
 total;;;
 explot.;4;12;24
 ha;11;30;80
 secà;;;
 explot.;4;8;18
 ha;11;24;37
 regadiu;;;
 explot.;0;5;7
 ha;0;7;43
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;17;4
 ha;11;103;2
 secà;;;
 explot.;3;9;2
 ha;11;58;1
 regadiu;;;
 explot.;0;9;2
 ha;0;45;1

