﻿Cadastre immobiliari rústic
Lluçà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081094&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;751;2518;3353
2021;2001;1988;751;2518;3353
2020;2001;1988;752;2543;3381
2019;2001;1988;752;2546;3386
2018;2001;1988;752;2546;3386
2017;2001;1988;752;2546;3386
2016;2001;1988;751;2535;3375
2015;2001;1988;762;2549;3345
2014;2001;1988;757;1805;2384
2013;2001;1988;753;1800;2390
2012;2001;1988;757;1785;2358
2011;2001;1988;758;1785;2355
2010;2001;1988;754;1781;2362
2009;2001;1988;756;1766;2336
2008;2001;1988;756;1730;2288
2007;2001;1988;755;1696;2246
2006;1992;1988;756;1663;2199

