﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pedret i Marzà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171292&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;25;35;20;90
03/2024 (p);5;30;35;20;90
02/2024;5;30;35;20;90
01/2024;5;30;35;20;90
12/2023;5;30;35;20;90
11/2023;5;30;35;20;90
10/2023;5;30;35;20;90
09/2023;5;25;35;20;85
08/2023;10;25;35;15;85
07/2023;10;25;30;15;85
06/2023;10;30;30;15;85
05/2023;10;30;30;15;85
04/2023;10;30;30;20;85
03/2023;10;30;30;20;85
02/2023;15;30;25;20;85
01/2023;15;30;25;20;85
12/2022;15;30;25;20;85
11/2022;10;30;25;20;80
10/2022;10;30;25;20;85
09/2022;10;30;25;20;85
08/2022;15;30;25;20;85
07/2022;15;30;25;20;85
06/2022;10;30;25;20;85
05/2022;10;30;25;20;85
04/2022;10;30;25;20;85
03/2022;10;30;25;20;85
02/2022;10;30;25;20;85
01/2022;10;30;25;20;85
12/2021;11;29;26;21;87
11/2021;12;27;27;21;87
10/2021;12;29;26;21;88
09/2021;11;30;25;20;86
08/2021;17;29;20;19;85
07/2021;18;30;22;20;90
06/2021;15;31;21;20;87
05/2021;9;30;23;21;83
04/2021;8;29;22;20;79
03/2021;8;30;21;21;80
02/2021;7;29;21;22;79
01/2021;6;31;20;22;79
12/2020;6;30;21;22;79
11/2020;7;31;20;22;80
10/2020;8;32;23;21;84
09/2020;7;34;22;21;84
08/2020;9;30;21;21;81
07/2020;10;32;21;22;85
06/2020;8;31;20;22;81
05/2020;9;34;22;19;84
03/2020;8;33;23;18;82
12/2019;11;33;25;18;87
09/2019;11;33;25;17;86
06/2019;15;37;23;18;93
03/2019;11;34;27;17;89
12/2018;13;33;25;16;87
09/2018;10;35;26;15;86
06/2018;19;35;27;14;95
03/2018;15;32;28;14;89
12/2017;12;33;28;14;87
09/2017;11;33;27;14;85
06/2017;14;38;26;12;90
03/2017;12;34;24;13;83
12/2016;13;33;20;13;79
09/2016;11;34;22;11;78
06/2016;13;36;20;11;80
03/2016;12;36;21;12;81
12/2015;12;34;20;12;78
09/2015;9;35;20;11;75
06/2015;16;37;22;10;85
03/2015;12;34;23;10;79
12/2014;8;33;23;10;74
09/2014;9;39;18;10;76
06/2014;14;38;19;9;80
03/2014;8;33;18;11;70
12/2013;8;31;18;10;67
09/2013;12;31;17;12;72
06/2013;11;31;18;11;71
03/2013;9;28;17;14;68
12/2012;9;28;19;13;69
09/2012;9;29;17;13;68
06/2012;11;33;18;12;74
03/2012;9;33;19;11;72

