﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Granada, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080945
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;155;215;35;405
Curs 2021/22;150;210;30;390
Curs 2020/21;160;205;35;400
Curs 2019/20;165;200;40;405
Curs 2018/19;180;190;35;400
Curs 2017/18;175;185;30;390
Curs 2016/17;180;175;30;390
Curs 2015/16;185;170;30;380
Curs 2014/15;190;155;30;375
Curs 2013/14;180;175;25;385
Curs 2012/13;175;165;25;360
Curs 2011/12;165;160;30;355

