﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Baix Pallars
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250390
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1977974;1864710;1782903;1728401;1639361;1597733;2025513;1565958;1630779;1737166;1879787;1755814
Rendiments del capital mobiliari;46682;..;54269;..;..;67692;79745;..;194513;90890;139759;160837
Rendes béns immobles no afectes a activitats econòmiques;142670;135492;131917;108135;121728;125517;117925;81201;90773;64393;69475;61570
Rendiments d'activitats econòmiques;369451;392741;475658;410110;195473;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;324122;344006;443674;300402;207202;156002;162186;173729;78466;109239;101487;155584
Rendiments d'activitats econòmiques en estimació objectiva;45329;48735;31984;109708;-11729;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;2631361;2972299;2525885;2354615;2038044;2070311;2527390;1971764;2016260;2186957;2387370;2204822
Reduccions de la base imposable per contribuccions a plans de pensions;13706;20596;..;30575;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;2589381;2916976;2465771;2294715;1983801;1988593;2457763;1893763;1935033;..;..;2102783
Quota íntegra;494050;569441;438359;406182;327943;304996;505151;318432;330081;344003;364156;352063
Deduccions per habitatge habitual;10020;9565;12002;10837;13778;14411;20103;17687;20566;24709;26577;28720
Deduccions autonòmiques;730;567;420;403;892;540;1092;689;640;..;..;..
Quota líquida;478249;551641;421273;390160;311212;284224;480156;299187;307936;315666;335161;321918
Quota resultant de l'autoliquidació;472107;546888;421273;390160;311384;284224;480156;297071;297447;311224;328933;316041
Retencions i pagaments a compte;389859;382145;374262;358249;316050;292018;484799;321510;324687;361010;382656;364373
Resultat de la declaració;69898;153243;34328;21445;-12140;-13844;-9543;-25185;-27740;-49786;-54623;-48332

