﻿Población a 1 de enero. Por nacionalidad (continentes)
Montgai
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251386&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;625;4;2;7;0;9;0;647
2021;632;5;2;6;0;10;0;655
2020;627;10;0;1;0;5;0;643
2019;612;9;0;1;0;3;0;625
2018;621;7;0;1;1;4;1;635
2017;621;8;0;0;1;6;0;636
2016;639;7;0;0;1;4;0;651
2015;650;6;0;0;3;4;0;663
2014;652;9;0;0;3;7;0;671
2013;664;13;0;0;1;10;0;688
2012;676;16;0;0;2;7;0;701
2011;704;6;0;0;0;10;0;720
2010;699;10;0;0;0;9;0;718
2009;710;12;0;0;0;5;0;727
2008;711;13;0;0;0;7;0;731
2007;723;6;1;0;0;10;0;740
2006;743;4;6;0;0;18;1;772
2005;754;1;8;1;0;15;1;780
2004;763;1;8;2;0;18;1;793
2003;782;1;1;10;0;24;1;819
2002;775;2;0;7;0;10;1;795
2001;777;1;0;7;0;4;1;790
2000;775;1;0;8;0;4;1;789

