﻿Conreus herbacis: flors i plantes ornamentals
Gandesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:430640&lang=es
;1999;1989
     Total;;
 explot.;1;1
 àrees;20;10
      Secà;;
 explot.;1;0
 àrees;20;0
       Regadiu;;
 explot.;0;1
 àrees;0;10
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;20;10
 secà;;
 explot.;1;0
 àrees;20;0
 regadiu;;
 explot.;0;1
 àrees;0;10
         En hivernacle;;
 explot.;0;0
 àrees;0;0

