﻿Population at 1 January. By sex and five-year age group
Salou. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:439057&lang=en
;Males;Females;Total
From 0 to 4 years;633;601;1234
From 5 to 9 years;771;715;1486
From 10 to 14 years;873;771;1644
From 15 to 19 years;789;639;1428
From 20 to 24 years;790;763;1553
From 25 to 29 years;892;796;1688
From 30 to 34 years;963;931;1894
From 35 to 39 years;1162;1175;2337
From 40 to 44 years;1522;1336;2858
From 45 to 49 years;1434;1297;2731
From 50 to 54 years;1321;1067;2388
From 55 to 59 years;1044;1011;2055
From 60 to 64 years;858;858;1716
From 65 to 69 years;634;670;1304
From 70 to 74 years;488;591;1079
From 75 to 79 years;329;380;709
From 80 to 84 years;185;220;405
From 85 to 89 years;128;211;339
From 90 to 94 years;39;95;134
From 95 to 99 years;11;30;41
100 years and over;2;3;5
Total;14868;14160;29028

