﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Viladecavalls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:083008&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;156;129;288;18;21;39;24;27;51;198;183;378
2019;144;126;270;12;18;30;24;15;36;174;162;336
2018;117;99;216;12;12;24;15;15;30;147;126;276
2017;129;117;246;15;21;36;12;18;30;153;153;312
2016;102;93;195;9;15;24;9;9;18;120;120;237
2011-2015;339;324;666;27;42;72;27;39;66;396;405;801
2001-2010;627;675;1299;129;105;237;36;54;90;792;834;1626
1991-2000;534;531;1068;171;162;333;12;12;24;717;708;1422
1981-1990;210;177;387;108;138;249;6;6;9;327;315;645
Antes de 1981;111;135;249;63;81;144;0;3;0;174;219;393
Siempre ha vivido;594;606;1200;0;0;0;0;0;0;594;609;1200
Total;3063;3015;6078;570;618;1185;162;198;360;3795;3828;7623

