﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sarrià de Ter. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171864&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;2;0;0;0;2
3 habitacions;3;5;2;0;7;19;10;2;48
4 habitacions;4;18;0;6;6;31;21;2;88
5 habitacions;12;49;7;17;50;185;256;20;596
6 habitacions;7;24;3;16;52;54;28;15;199
7 habitacions;4;5;3;0;18;4;5;1;40
8 habitacions;1;4;0;0;9;4;3;0;21
9 habitacions;0;0;0;0;2;2;0;0;4
10 habitacions i més;4;2;0;0;3;2;0;0;11
Total;35;107;15;39;149;301;323;40;1009

