﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Saus, Camallera i Llampaies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171870&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;78;201;159;219;660
Hombres;39;117;75;108;339
Mujeres;42;90;84;111;324
Extranjera;24;30;6;21;81
Hombres;18;18;3;6;45
Mujeres;6;9;3;12;36
Total;102;234;168;237;744
Hombres;57;135;78;114;384
Mujeres;45;99;90;126;357

