﻿Població. Per sexe i estat civil (agregat)
Montgat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081265&lang=en
;2011
Solters;
homes;2566
dones;2435
total;5001
Casats;
homes;2161
dones;2226
total;4386
Alguna vegada casats;
homes;602
dones;784
total;1386
Total;
homes;5329
dones;5444
total;10774

