﻿Població. Per any d'arribada al municipi
Castellbisbal
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080543
;2021
2020;477
2019;582
2018;387
2017;348
2016;264
2011-2015;966
2001-2010;2802
1991-2000;1806
1981-1990;870
Abans de 1981;1041
Sempre hi ha viscut;3060
Total;12594

