﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Osona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:24&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1131;1094;1167;665;644;687;857;838;877
2017-2021;1133;1096;1169;662;641;684;860;840;879
2016-2020;1131;1095;1168;657;636;678;856;837;876
2015-2019;1097;1061;1133;643;622;665;835;816;855
2014-2018;1099;1062;1135;646;624;668;837;817;856
2013-2017;1116;1079;1153;645;623;667;846;826;866
2012-2016;1128;1090;1166;651;629;674;852;831;872
2011-2015;1131;1093;1170;673;650;696;867;846;888
2010-2014;1136;1097;1175;676;652;699;868;847;890
2009-2013;1160;1120;1200;691;667;715;888;866;909

