﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Preixens
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:251771&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;15;0;30;45
Curs 2021/22;20;0;25;50
Curs 2020/21;20;0;30;50
Curs 2019/20;20;0;25;50
Curs 2018/19;20;0;30;50
Curs 2017/18;20;0;25;45
Curs 2016/17;20;0;25;45
Curs 2015/16;20;0;20;45
Curs 2014/15;20;0;25;50
Curs 2013/14;20;0;30;55
Curs 2012/13;25;0;35;55
Curs 2011/12;25;0;35;65

