﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Baix Llobregat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:11
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;4045;1805;89;938;951;291;157;8276
Barcelona;3981;1772;86;920;947;282;155;8143
Girona;19;9;0;6;0;0;1;35
Lleida;14;11;1;4;1;5;0;36
Tarragona;31;13;2;8;3;4;1;62
Resta d'Espanya;488;181;5;113;98;43;28;956
Andalusia;173;60;0;38;28;3;11;313
Aragó;29;10;0;5;5;3;0;52
Principat d'Astúries;11;6;0;1;6;0;2;26
Illes Balears;17;9;0;2;2;1;0;31
Canàries;4;4;0;1;6;4;0;19
Cantàbria;4;1;0;0;1;3;1;10
Castella - la Manxa;27;9;0;4;3;3;4;50
Castella i Lleó;37;10;1;5;8;3;1;65
Comunitat Valenciana;25;16;0;6;7;6;2;62
Extremadura;22;4;0;5;0;1;2;34
Galícia;19;10;0;7;12;1;0;49
Comunitat de Madrid;43;23;0;22;10;10;1;109
Regió de Múrcia;24;4;0;3;3;0;3;37
Comunitat Foral de Navarra;6;1;0;2;2;0;0;11
País Basc;21;10;0;12;3;4;1;51
Rioja, La;1;1;0;0;1;0;0;3
Ceuta i Melilla;25;3;4;0;1;1;0;34
Estranger;5094;1743;214;1440;2921;251;82;11745
No consta;12;2;0;1;5;0;0;20
Total;9639;3731;308;2492;3975;585;267;20997

