﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Gualba. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080977
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;100;92;75;40;34;60;125;150;125;97;79;65;82;57;34;29;28;22;1294
Homes;54;41;43;20;18;34;64;80;68;58;37;35;35;28;16;14;11;9;664
Dones;46;52;32;20;16;26;61;70;57;39;42;30;47;29;18;15;17;13;630
Resta de la Unió Europea;3;0;2;0;4;0;7;4;8;1;2;2;0;0;1;0;0;0;34
Homes;1;0;0;0;1;0;2;2;6;1;1;1;0;0;1;0;0;0;16
Dones;2;0;2;0;3;0;5;2;2;0;1;1;0;0;0;0;0;0;17
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;2;2;0;2;0;1;1;1;1;1;0;0;0;0;0;0;0;0;11
Homes;2;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;0;0;7
Dones;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;1;2;2;0;2;4;5;2;0;1;0;1;0;1;0;0;0;0;21
Homes;1;1;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;7
Dones;0;1;1;0;2;0;5;2;0;1;0;1;0;1;0;0;0;0;14
Àsia i Oceania;0;0;2;2;0;0;0;1;3;0;0;0;0;0;0;0;0;0;8
Homes;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4
Total;106;96;81;44;40;65;139;158;139;100;81;68;82;58;35;29;28;22;1371
Homes;58;42;45;21;19;39;67;83;78;60;38;36;35;28;17;14;11;9;700
Dones;48;55;36;23;21;26;72;75;61;40;43;32;47;30;18;15;17;13;672

