﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Ripollès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:31&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;19618;13043;6575;2655;3237;25510
2021;19567;13195;6372;2731;3151;25449
2020;19400;13254;6146;2809;3044;25253
2019;19454;13377;6077;2892;2741;25087
2018;19522;13478;6044;2968;2510;25000
2017;19575;13592;5983;3034;2390;24999
2016;19755;13773;5982;3107;2239;25101
2015;19887;13874;6013;3211;2244;25342
2014;20092;14002;6090;3319;2289;25700
2013;20255;14090;6165;3402;2338;25995
2012;20340;14152;6188;3486;2442;26268
2011;20415;14216;6199;3565;2413;26393
2010;20555;14324;6231;3667;2358;26580
2009;20723;14444;6279;3737;2361;26821
2008;20731;14493;6238;3806;2294;26831
2007;20716;14547;6169;3873;1987;26576
2006;20754;14638;6116;3920;1692;26366
2005;20863;14769;6094;4019;1518;26400
2004;20895;14896;5999;4079;1188;26162
2003;20962;15055;5907;4130;1046;26138
2002;21188;15293;5895;4182;898;26268
2001;21289;15415;5874;4225;599;26113
2000;21343;15489;5854;4293;485;26121

