﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de Prades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431687&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);45;5;50
03/2024 (p);45;5;50
02/2024;45;0;45
01/2024;45;5;45
12/2023;45;5;45
11/2023;45;5;50
10/2023;45;5;45
09/2023;45;5;45
08/2023;50;5;50
07/2023;45;5;50
06/2023;45;5;50
05/2023;45;5;50
04/2023;45;5;50
03/2023;45;5;50
02/2023;50;5;55
01/2023;50;5;55
12/2022;50;5;55
11/2022;50;5;55
10/2022;50;5;55
09/2022;45;5;50
08/2022;50;5;55
07/2022;55;5;60
06/2022;50;5;50
05/2022;45;5;50
04/2022;50;5;55
03/2022;50;5;50
02/2022;50;5;55
01/2022;50;0;50
12/2021;..;..;50
11/2021;..;..;51
10/2021;..;..;53
09/2021;..;..;49
08/2021;..;..;54
07/2021;..;..;57
06/2021;..;..;54
05/2021;..;..;49
04/2021;..;..;51
03/2021;..;..;50
02/2021;..;..;47
01/2021;..;..;46
12/2020;..;..;47
11/2020;..;..;48
10/2020;..;..;51
09/2020;..;..;51
08/2020;..;..;52
07/2020;..;..;53
06/2020;..;..;50
05/2020;..;..;50
03/2020;..;..;51
12/2019;..;..;49
09/2019;46;5;51
06/2019;..;..;52
03/2019;..;..;48
12/2018;..;..;51
09/2018;46;5;51
06/2018;..;..;53
03/2018;..;..;47
12/2017;..;..;46
09/2017;..;..;50
06/2017;..;..;47
03/2017;..;..;44
12/2016;..;..;50
09/2016;..;..;46
06/2016;..;..;48
03/2016;..;..;48
12/2015;..;..;46
09/2015;..;..;49
06/2015;..;..;50
03/2015;..;..;47
12/2014;..;..;46
09/2014;..;..;49
06/2014;..;..;49
03/2014;..;..;48
12/2013;..;..;49
09/2013;47;5;52
06/2013;48;5;53
03/2013;..;..;52
12/2012;..;..;53
09/2012;50;5;55
06/2012;48;5;53
03/2012;..;..;49

