﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Baronia de Rialb, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250426
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;145,08;1,6;11
2022;145,08;1,6;11
2021;145,08;1,6;11
2020;145,08;1,6;11
2019;145,08;1,6;11
2018;145,08;1,6;11
2017;145,08;1,6;11
2016;145,08;1,7;11
2015;145,08;1,7;11
2014;145,08;1,6;11
2013;145,08;1,8;11
2012;145,08;1,8;11
2011;145,08;1,8;11
2010;145,08;1,8;11
2009;145,08;1,9;11
2008;145,08;1,9;11
2007;145,08;2,0;11
2006;145,08;1,9;11
2005;145,08;1,9;11
2004;145,08;1,9;11
2003;145,08;2,0;11
2002;145,08;1,9;11
2001;145,08;1,9;11
2000;145,08;1,8;11
1999;145,08;1,7;11
1998;145,08;1,7;11

