﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pontons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081688
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;104643;1163;767;962;1361
2021;94664;1018;678;798;1205
2020;96031;1011;672;777;1198
2019;98504;995;666;766;1225
2018;95782;977;623;704;1225
2017;90661;898;605;645;1118
2016;86813;868;585;636;1001
2014;79385;892;600;633;1040
2013;75911;863;599;631;978
2012;77687;863;587;619;974
2011;73366;815;570;613;904

