﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Tortosa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431554
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22135;6387
2020;20582;5647
2019;20180;5547
2018;19558;5305
2017;19040;4916
2016;18760;4960
2015;18397;6294
2014;16956;4486
2013;16877;4457
2012;17668;4353
2011;17668;4353
2010;18434;4484
2009;18676;4288
2008;18752;4266
2007;17491;3144
2006;15867;3086
2005;14821;2750
2004;13912;2465
2003;13418;2356
2002;10406;2356
2001;9866;2209
2000;9165;2089

