﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250404
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;18;47;53;33;21;17;11;8;9;2;219
dones;2;22;64;60;36;19;10;10;7;9;4;243
total;2;40;111;113;69;40;27;21;15;18;6;462
Personal directiu;;;;;;;;;;;;
homes;0;3;5;22;21;16;12;12;5;6;1;103
dones;0;0;1;0;2;1;3;0;1;0;1;9
total;0;3;6;22;23;17;15;12;6;6;2;112
Seveis administratius;;;;;;;;;;;;
homes;6;26;38;43;42;33;14;10;14;5;1;232
dones;12;49;61;45;32;13;5;4;1;1;2;225
total;18;75;99;88;74;46;19;14;15;6;3;457
Comerciants i venedors;;;;;;;;;;;;
homes;8;34;57;49;31;38;27;24;29;19;4;320
dones;28;41;40;34;45;36;38;22;19;26;5;334
total;36;75;97;83;76;74;65;46;48;45;9;654
Hostaleria i altres serveis;;;;;;;;;;;;
homes;5;17;35;24;14;15;11;8;14;10;2;155
dones;12;20;36;24;23;27;21;20;18;18;7;226
total;17;37;71;48;37;42;32;28;32;28;9;381
Agricultors i pescadors;;;;;;;;;;;;
homes;9;20;30;23;27;30;41;28;53;62;4;327
dones;0;0;1;1;2;2;2;1;5;4;1;19
total;9;20;31;24;29;32;43;29;58;66;5;346
Treballadors industrials;;;;;;;;;;;;
homes;106;204;281;245;224;216;193;153;145;84;7;1858
dones;39;84;71;84;66;46;17;7;19;4;0;437
total;145;288;352;329;290;262;210;160;164;88;7;2295
Professionals forces armades;;;;;;;;;;;;
homes;1;2;2;3;1;2;2;2;2;0;0;17
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;1;2;2;3;1;2;2;2;2;1;0;18
Total;;;;;;;;;;;;
homes;135;324;495;462;393;371;317;248;270;195;21;3231
dones;93;216;274;248;206;144;96;64;70;63;20;1494
total;228;540;769;710;599;515;413;312;340;258;41;4725

