﻿Llars unipersonals. Per edat i estat civil. Dones
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081192&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;11;2;0;2;0;15
De 30 a 34 anys;7;3;0;1;0;11
De 35 a 39 anys;4;0;1;1;0;6
De 40 a 44 anys;3;0;1;1;0;5
De 45 a 49 anys;0;1;0;0;0;1
De 50 a 54 anys;4;1;3;3;0;11
De 55 a 59 anys;2;3;6;1;0;12
De 60 a 64 anys;0;1;4;1;0;6
De 65 a 69 anys;2;1;14;0;0;17
De 70 a 74 anys;0;0;21;1;0;22
De 75 a 79 anys;2;0;16;1;0;19
De 80 a 84 anys;1;1;17;0;0;19
De 85 anys i més;1;0;5;0;0;6
Total;41;13;88;12;0;154

