﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Selva del Camp, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431457
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;71;0;0;0;0;0;0;0;0;71
De 15 a 19 anys;119;0;0;0;0;0;0;0;0;119
De 20 a 24 anys;112;11;2;0;3;0;0;0;0;128
De 25 a 29 anys;83;37;16;3;0;0;0;0;0;139
De 30 a 34 anys;29;40;62;13;1;0;0;0;0;145
De 35 a 39 anys;12;18;48;21;4;2;0;0;0;105
De 40 a 44 anys;12;10;32;18;9;2;0;0;0;83
De 45 a 49 anys;14;8;28;29;12;3;3;2;1;100
De 50 a 54 anys;8;8;32;25;3;2;1;1;1;81
De 55 a 59 anys;18;16;46;12;13;3;3;0;2;113
De 60 a 64 anys;22;14;27;22;12;4;4;2;2;109
De 65 a 69 anys;20;16;25;11;11;4;2;0;0;89
De 70 a 74 anys;23;14;29;7;3;2;3;1;0;82
De 75 anys i més;47;30;52;19;7;3;2;2;5;167
Total;590;222;399;180;78;25;18;8;11;1531

