﻿Població a 1 de gener. Per sexe
Montcada i Reixac
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081252
;Homes;Dones;Total
2023;18189;18702;36891
2022;18069;18597;36666
2021;18179;18615;36794
2020;18148;18655;36803
2019;17901;18338;36239
2018;17522;18077;35599
2017;17261;17802;35063
2016;17170;17632;34802
2015;16941;17436;34377
2014;17012;17382;34394
2013;17293;17570;34863
2012;17270;17419;34689
2011;17026;17206;34232
2010;16762;16894;33656
2009;16668;16785;33453
2008;16405;16345;32750
2007;16017;16094;32111
2006;16038;16115;32153
2005;15807;15918;31725
2004;15337;15616;30953
2003;15033;15321;30354
2002;14659;14994;29653
2001;14159;14555;28714
2000;13793;14159;27952
1999;13459;13889;27348
1998;13242;13644;26886

