﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Valls de Valira, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252398&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;96;132;228
De 1900 a 1920;39;33;75
De 1921 a 1940;3;9;9
De 1941 a 1950;3;6;9
De 1951 a 1960;12;18;27
De 1961 a 1970;15;9;27
De 1971 a 1980;9;15;24
De 1981 a 1990;3;9;12
De 1991 a 2000;27;33;60
De 2001 a 2010;81;78;156
De 2011 a 2020;3;9;15
No consta;21;3;24
Total;315;345;660

