﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Torrefarrera
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:252287
;1991
Agricultura i ramaderia;227
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;7
Ext i trans. minerals;5
Indústria química;5
Cont maquin mat elèctric;19
Material transport;2
Alimentació i begudes;19
Tèxtil, cuir confecció;11
Suro i fusta;15
Paper i arts gràfiques;14
Plàstics i ind. manufact.;1
Construcció;29
Comerç i reparació;93
Hostaleria i restauració;14
Transport i act. annexes;12
Comunicacions;3
Assegurances i financeres;12
Servei empr. i llogers;3
Adm pública, defensa i SS;14
Educació i investigació;21
Sanitat i assis. social;30
Altres serveis;9
Total;565

