﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082055&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;1;1;1;1;2;0;1;1;0;12
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;2;3;1;2;2;1;2;0;1;1;0;15
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;4;1;1;1;0;1;0;1;0;9
dones;0;0;1;1;2;1;0;0;0;0;0;5
total;0;0;5;2;3;2;0;1;0;1;0;14
Ext i trans. minerals;;;;;;;;;;;;
homes;2;2;2;1;2;0;0;2;2;5;0;18
dones;0;0;3;2;1;0;0;0;0;1;0;7
total;2;2;5;3;3;0;0;2;2;6;0;25
Indústria química;;;;;;;;;;;;
homes;2;7;2;1;3;0;1;4;3;4;0;27
dones;1;2;6;7;5;7;0;1;0;0;0;29
total;3;9;8;8;8;7;1;5;3;4;0;56
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;14;9;7;5;8;7;6;14;9;0;80
dones;3;11;10;17;9;8;5;4;2;1;0;70
total;4;25;19;24;14;16;12;10;16;10;0;150
Material transport;;;;;;;;;;;;
homes;0;1;1;1;2;0;1;1;1;2;0;10
dones;0;0;0;6;0;2;1;0;0;0;0;9
total;0;1;1;7;2;2;2;1;1;2;0;19
Alimentació begudes;;;;;;;;;;;;
homes;0;2;3;3;3;2;4;1;2;1;0;21
dones;1;2;2;6;6;0;0;0;0;1;0;18
total;1;4;5;9;9;2;4;1;2;2;0;39
Textil, cuir confecció;;;;;;;;;;;;
homes;2;5;5;3;5;3;6;6;4;4;0;43
dones;2;10;12;15;12;10;11;8;7;3;0;90
total;4;15;17;18;17;13;17;14;11;7;0;133
Suro i fusta;;;;;;;;;;;;
homes;1;3;5;3;1;1;1;0;3;0;0;18
dones;0;0;1;1;2;1;1;0;0;0;0;6
total;1;3;6;4;3;2;2;0;3;0;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;2;2;1;0;1;3;2;4;0;15
dones;2;2;4;5;6;7;4;0;0;0;0;30
total;2;2;6;7;7;7;5;3;2;4;0;45
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;0;1;1;3;1;0;1;1;0;9
dones;0;0;2;3;2;0;1;0;0;0;0;8
total;0;1;2;4;3;3;2;0;1;1;0;17
Construcció;;;;;;;;;;;;
homes;7;14;12;16;16;10;10;13;26;10;0;134
dones;1;1;3;5;3;6;2;0;1;0;0;22
total;8;15;15;21;19;16;12;13;27;10;0;156
Comerç i reparació;;;;;;;;;;;;
homes;5;18;15;7;4;7;11;4;6;7;0;84
dones;7;18;23;33;25;8;6;4;2;1;0;127
total;12;36;38;40;29;15;17;8;8;8;0;211
Hostaleria i restauració;;;;;;;;;;;;
homes;4;17;13;2;5;1;1;0;4;1;0;48
dones;1;9;10;6;9;4;2;1;0;1;0;43
total;5;26;23;8;14;5;3;1;4;2;0;91
Transports i act.annexes;;;;;;;;;;;;
homes;2;0;5;1;4;1;5;1;6;0;0;25
dones;1;1;5;4;1;3;1;1;0;0;0;17
total;3;1;10;5;5;4;6;2;6;0;0;42
Comunicacions;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;1;0;0;3
dones;0;0;3;4;1;0;0;0;0;1;0;9
total;0;1;4;4;1;0;0;0;1;1;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;1;2;7;0;2;0;1;0;3;0;0;16
dones;0;3;7;4;4;8;0;0;1;0;0;27
total;1;5;14;4;6;8;1;0;4;0;0;43
Servei empr. lloguers;;;;;;;;;;;;
homes;2;5;14;1;4;4;4;2;4;0;0;40
dones;0;6;18;6;5;6;7;0;0;0;0;48
total;2;11;32;7;9;10;11;2;4;0;0;88
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;4;0;4;0;0;2;1;1;0;0;12
dones;1;3;3;3;2;6;2;0;1;0;0;21
total;1;7;3;7;2;6;4;1;2;0;0;33
Educació i investigació;;;;;;;;;;;;
homes;1;13;5;7;4;1;4;1;3;1;0;40
dones;1;5;20;23;22;10;6;4;3;2;0;96
total;2;18;25;30;26;11;10;5;6;3;0;136
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;8;3;1;0;2;2;0;0;18
dones;0;5;10;12;7;6;2;3;1;1;0;47
total;0;6;11;20;10;7;2;5;3;1;0;65
Altres serveis;;;;;;;;;;;;
homes;1;2;3;1;1;3;0;0;1;2;0;14
dones;0;5;5;5;6;1;2;4;1;3;0;32
total;1;7;8;6;7;4;2;4;2;5;0;46
Total;;;;;;;;;;;;
homes;33;114;110;71;68;47;62;48;90;53;0;696
dones;21;84;149;169;131;94;53;30;19;15;0;765
total;54;198;259;240;199;141;115;78;109;68;0;1461

