﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tàrrega
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252173&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);511;95;16;4;626
12/2023 (p);506;100;15;4;625
09/2023 (p);505;99;16;4;624
06/2023 (p);514;91;15;3;623
03/2023 (p);515;89;15;4;623
12/2022 (p);520;87;16;4;627
09/2022 (p);509;86;16;4;615
06/2022 (p);530;84;14;4;632
03/2022 (p);515;87;14;4;620
12/2021 (p);522;90;13;3;628
09/2021 (p);513;90;13;3;619
06/2021 (p);503;92;13;3;611
03/2021 (p);500;89;12;3;604
12/2020 (p);500;89;9;3;601

