﻿Parc de vehicles, per tipus
Premià de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081727
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;12324;3096;1570;55;338;17383
2021;12375;3023;1624;54;330;17406
2020;12516;2976;1664;50;321;17527
2019;12443;2938;1681;55;315;17432
2018;12337;2857;1691;56;308;17249
2017;12280;2688;1683;51;289;16991
2016;12142;2638;1731;50;282;16843
2015;11945;2510;1737;50;284;16526
2014;11901;2448;1734;45;285;16413
2013;12113;2408;1762;44;283;16610
2012;12265;2333;1796;49;285;16728
2011;12316;2328;1821;46;298;16809
2010;12410;2262;1828;45;290;16835
2009;12350;2161;1854;46;295;16706
2008;12437;2081;1883;48;304;16753
2007;12476;1930;1899;55;291;16651
2006;12172;1755;1828;50;267;16072
2005;12230;1611;1828;47;246;15962
2004;12152;1484;1795;39;231;15701
2003;11961;1386;1745;35;212;15339
2002;12651;1367;1766;29;202;16015
2001;12481;1385;1723;29;183;15801
2000;12088;1367;1676;24;158;15313
1999;11798;1347;1669;21;146;14981
1998;11089;1298;1605;19;139;14150
1997;10327;1278;1529;18;130;13282

