﻿Population at 1 January. By nationality and sex
Sarral
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431423&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;668;646;1314;133;131;264;801;777;1578
2021;668;619;1287;135;127;262;803;746;1549
2020;669;623;1292;129;117;246;798;740;1538
2019;673;637;1310;116;122;238;789;759;1548
2018;672;650;1322;107;115;222;779;765;1544
2017;673;657;1330;116;114;230;789;771;1560
2016;692;664;1356;119;112;231;811;776;1587
2015;683;662;1345;123;117;240;806;779;1585
2014;697;662;1359;133;103;236;830;765;1595
2013;706;665;1371;140;129;269;846;794;1640
2012;711;678;1389;143;130;273;854;808;1662
2011;719;687;1406;155;142;297;874;829;1703
2010;728;692;1420;158;142;300;886;834;1720
2009;723;689;1412;168;135;303;891;824;1715
2008;698;689;1387;172;127;299;870;816;1686
2007;705;687;1392;154;114;268;859;801;1660
2006;695;677;1372;131;93;224;826;770;1596
2005;694;653;1347;93;63;156;787;716;1503
2004;698;656;1354;85;53;138;783;709;1492
2003;690;651;1341;84;56;140;774;707;1481
2002;700;662;1362;54;36;90;754;698;1452
2001;718;669;1387;44;28;72;762;697;1459
2000;727;669;1396;18;16;34;745;685;1430

