﻿Población. Por año de llegada al municipio
Riba-roja d'Ebre
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431251&lang=es
;2021
2020;48
2019;45
2018;21
2017;12
2016;15
2011-2015;87
2001-2010;150
1991-2000;45
1981-1990;60
Antes de 1981;213
Siempre ha vivido;399
Total;1098

