﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ràpita, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431362
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;29;38;58;81;93;133;129;113;127;120;117;117;101;73;70;29;26;1467
Homes;9;14;15;39;41;44;70;59;53;72;69;60;70;55;28;31;10;7;746
Dones;4;15;23;19;40;49;63;70;60;55;51;57;47;46;45;39;19;19;721
Arribats l'any 1996;6;1;5;2;7;3;3;2;2;1;0;1;1;1;1;1;0;0;37
Homes;6;0;1;2;3;1;0;1;0;1;0;1;0;0;1;1;0;0;18
Dones;0;1;4;0;4;2;3;1;2;0;0;0;1;1;0;0;0;0;19
Arribats l'any 1995;3;2;0;2;6;3;6;2;3;0;0;6;0;2;0;2;2;0;39
Homes;1;0;0;1;3;2;4;1;2;0;0;2;0;1;0;1;0;0;18
Dones;2;2;0;1;3;1;2;1;1;0;0;4;0;1;0;1;2;0;21
Arribats l'any 1994;0;7;2;2;6;3;1;2;1;0;2;1;1;1;0;0;0;1;30
Homes;0;5;2;1;2;0;0;2;0;0;2;0;0;1;0;0;0;0;15
Dones;0;2;0;1;4;3;1;0;1;0;0;1;1;0;0;0;0;1;15
Arribats l'any 1993;3;3;3;2;7;2;7;3;1;1;4;1;1;0;0;0;1;0;39
Homes;2;1;1;1;3;1;3;2;0;1;3;0;1;0;0;0;0;0;19
Dones;1;2;2;1;4;1;4;1;1;0;1;1;0;0;0;0;1;0;20
Arribats l'any 1992;1;1;1;2;2;4;1;4;2;1;1;3;4;2;0;0;0;0;29
Homes;0;0;1;0;0;2;1;4;0;0;1;1;4;1;0;0;0;0;15
Dones;1;1;0;2;2;2;0;0;2;1;0;2;0;1;0;0;0;0;14
Arribats l'any 1991;0;4;5;1;6;4;6;6;1;2;2;0;0;0;0;0;0;0;37
Homes;0;3;1;1;4;3;3;3;1;2;2;0;0;0;0;0;0;0;23
Dones;0;1;4;0;2;1;3;3;0;0;0;0;0;0;0;0;0;0;14
Arribats l'any 1990-81;0;11;22;28;20;32;46;33;17;25;6;12;4;4;5;1;2;0;268
Homes;0;5;9;19;10;11;23;13;7;15;2;8;2;3;1;1;1;0;130
Dones;0;6;13;9;10;21;23;20;10;10;4;4;2;1;4;0;1;0;138
Arribats l'any 1980-71;0;0;0;19;27;22;26;37;43;35;13;8;10;12;5;4;1;3;265
Homes;0;0;0;14;16;13;15;17;22;20;9;5;6;6;3;0;1;0;147
Dones;0;0;0;5;11;9;11;20;21;15;4;3;4;6;2;4;0;3;118
Arribats l'any 1970-61;0;0;0;0;0;20;37;30;26;33;40;32;20;12;6;7;0;1;264
Homes;0;0;0;0;0;11;21;11;11;18;20;19;12;9;1;4;0;1;138
Dones;0;0;0;0;0;9;16;19;15;15;20;13;8;3;5;3;0;0;126
Arribats l'any 1960-51;0;0;0;0;0;0;0;10;17;17;20;22;22;19;13;8;2;3;153
Homes;0;0;0;0;0;0;0;5;10;11;13;12;9;14;3;1;0;0;78
Dones;0;0;0;0;0;0;0;5;7;6;7;10;13;5;10;7;2;3;75
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;12;32;18;33;27;22;27;7;4;182
Homes;0;0;0;0;0;0;0;0;0;4;17;5;20;11;13;15;2;2;89
Dones;0;0;0;0;0;0;0;0;0;8;15;13;13;16;9;12;5;2;93
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;13;21;16;16;12;8;7;93
Homes;0;0;0;0;0;0;0;0;0;0;0;7;16;6;5;4;4;1;43
Dones;0;0;0;0;0;0;0;0;0;0;0;6;5;10;11;8;4;6;50
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;6;4;3;23
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;1;1;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;3;2;14
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4

