﻿Migracions. Totals
Lladorre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251235
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;15;18;7;13;2;1;2;9;0;8;8;13;10;2;9;7;8;9;2;1;0;0;10;13
 emigracions;7;5;8;3;11;5;9;2;13;7;3;7;5;3;9;7;6;11;7;3;6;7;4;0;3
 saldo migratori;3;10;10;4;2;-3;-8;0;-4;-7;5;1;8;7;-7;2;1;-3;2;-1;-5;-7;-4;10;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;1;1;2;1;0;2;1;1;0;1;1;1;2;0;0;0;0;0;0;0;1;1
 emigracions;1;0;0;1;0;2;0;1;2;0;2;0;0;2;2;1;0;1;1;0;2;0;0;0;0
 saldo migratori;-1;1;0;0;1;0;1;-1;0;1;-1;0;1;-1;-1;1;0;-1;-1;0;-2;0;0;1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);2;0;4;2;1;1;2;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;1;0
 emigracions;0 (b);0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;2;-2;4;2;1;1;2;0;0;0;0;2;0;2;0;0;0;0;0;0;..;..;..;..
          Saldo migratori total;2;13;8;8;5;-2;-6;1;-4;-6;4;1;11;6;-6;3;1;-4;1;-1;-7;..;..;..;..

