﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Massalcoreig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251312&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;60;21;81;85;23;108;0;0;0;1;0;1;0;0;0;146;44;190
Població desocupada que busca la primera feina;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3
Població desocupada que ha treballat abans;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4
Total població activa;63;23;86;85;25;110;0;0;0;1;0;1;0;0;0;149;48;197
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;6;11;69;40;109;10;39;49;0;0;0;0;0;0;84;85;169
Població amb incapacitat permanent;3;0;3;8;7;15;0;2;2;0;0;0;0;0;0;11;9;20
Població estudiant;43;57;100;0;1;1;0;0;0;0;0;0;0;0;0;43;58;101
Feines de la llar;0;3;3;0;90;90;0;0;0;0;1;1;0;0;0;0;94;94
Població amb una altra situació d'inactivitat;9;5;14;1;2;3;0;0;0;0;0;0;0;0;0;10;7;17
Total població inactiva;60;71;131;78;140;218;10;41;51;0;1;1;0;0;0;148;253;401
Total;123;94;217;163;165;328;10;41;51;1;1;2;0;0;0;297;301;598

