﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170486
;Homes;Dones;Total
Ensenyaments inicials per a adults;8;4;12
Programes de garantia social;1;2;3
ESO, educació secundària per a adults;10;7;17
Batxillerat, BUP, COU;55;55;110
Escola Oficial d'idiomes;4;14;18
Ensenyaments artístics grau elemental o mitjà;4;4;8
FP de grau mitjà o equivalent;19;25;44
FP de grau superior o equivalent;13;14;27
Diplomatura universitària o equivalent;39;37;76
Llicenciatura universitària o equivalent;44;55;99
Postgrau màster, MIR o anàleg;11;16;27
Doctorat;2;7;9
Curs INEM, o equivalent per a desocupats;1;10;11
Curs de formació promogut per l'empresa;27;25;52
Altres cursos;93;101;194
Total estudiants;315;345;660

