﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montmaneu. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081332&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;2;0;1;0;0;0;0;3
4 habitacions;0;1;0;3;0;0;1;0;5
5 habitacions;0;3;1;1;0;0;1;0;6
6 habitacions;1;8;1;5;0;3;5;1;24
7 habitacions;0;3;0;0;0;2;1;2;8
8 habitacions;1;7;0;1;0;0;0;1;10
9 habitacions;0;2;1;0;0;1;4;0;8
10 habitacions i més;1;4;0;0;0;0;0;2;7
Total;3;30;3;11;0;6;12;6;71

