﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Cerdanya. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:15
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;2;8;10;0;1;1
De 30 a 34 anys;15;15;30;1;2;3
De 35 a 39 anys;11;9;20;1;3;4
De 40 a 44 anys;10;11;21;3;4;7
De 45 a 49 anys;10;11;21;1;2;3
De 50 a 54 anys;10;11;21;0;1;1
De 55 a 59 anys;11;3;14;0;0;0
De 60 a 64 anys;7;1;8;0;0;0
De 65 a 69 anys;1;0;1;0;0;0
De 70 anys i més;3;0;3;0;0;0
Total;80;69;149;6;13;19

