﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Palma d'Ebre, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430995&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;3;9;5;6;6;8;7;15;11;0;72
dones;0;0;1;6;0;3;3;2;10;11;2;38
total;2;3;10;11;6;9;11;9;25;22;2;110
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;1;0;0;0;0;0;0;0;0;3
Material transport;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;0;0;0;0;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;0;2;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;2;0;1;0;0;0;0;4
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;2;0;1;0;0;3
total;0;0;0;0;0;0;2;0;1;0;0;3
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;1;0;2;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;2;1;0;0;0;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;0;1;2;3;2;0;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;2;3;2;0;0;0;0;0;9
Comerç i reparació;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;0;0;0;0;4
dones;0;0;3;2;0;0;0;1;0;0;0;6
total;0;0;5;2;0;1;1;1;0;0;0;10
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;0;0;0;1;0;0;3
total;0;1;0;1;0;0;0;0;1;0;0;3
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;1;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;1;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;1;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;1;0;0;1;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;3;2;1;1;0;0;0;0;0;0;7
total;0;3;3;1;1;0;0;0;0;0;0;8
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;16;8;13;12;11;9;16;12;1;109
dones;1;5;7;11;1;3;5;3;12;11;2;61
total;5;12;23;19;14;15;16;12;28;23;3;170

