﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pratdip
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431188&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);235;60;295
03/2024 (p);230;60;285
02/2024;220;60;275
01/2024;220;60;275
12/2023;220;60;280
11/2023;225;60;290
10/2023;220;65;285
09/2023;225;65;290
08/2023;225;65;295
07/2023;235;65;300
06/2023;225;70;295
05/2023;235;65;305
04/2023;220;65;285
03/2023;215;65;280
02/2023;210;65;275
01/2023;205;65;275
12/2022;210;65;275
11/2022;205;65;275
10/2022;220;65;285
09/2022;215;70;285
08/2022;220;70;290
07/2022;220;70;290
06/2022;215;70;285
05/2022;215;70;285
04/2022;215;65;280
03/2022;200;65;265
02/2022;205;65;270
01/2022;200;65;265
12/2021;198;65;263
11/2021;195;65;260
10/2021;205;64;269
09/2021;201;65;266
08/2021;206;62;268
07/2021;209;61;270
06/2021;201;60;261
05/2021;198;57;255
04/2021;186;57;243
03/2021;181;58;239
02/2021;175;58;233
01/2021;171;58;229
12/2020;177;58;235
11/2020;170;59;229
10/2020;171;59;230
09/2020;179;58;237
08/2020;177;60;237
07/2020;185;61;246
06/2020;173;63;236
05/2020;173;63;236
03/2020;160;63;223
12/2019;169;66;235
09/2019;182;64;246
06/2019;189;68;257
03/2019;166;66;232
12/2018;160;65;225
09/2018;177;65;242
06/2018;178;65;243
03/2018;164;66;230
12/2017;162;60;222
09/2017;170;63;233
06/2017;180;64;244
03/2017;148;64;212
12/2016;139;64;203
09/2016;159;62;221
06/2016;160;62;222
03/2016;157;63;220
12/2015;154;65;219
09/2015;164;70;234
06/2015;164;69;233
03/2015;158;64;222
12/2014;159;62;221
09/2014;175;66;241
06/2014;177;64;241
03/2014;157;56;213
12/2013;156;54;210
09/2013;174;57;231
06/2013;173;60;233
03/2013;161;62;223
12/2012;162;62;224
09/2012;164;65;229
06/2012;170;68;238
03/2012;160;70;230

