﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:13
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;160;160;160;160;160;165;165;170;180;180;180;170;180;180
B Indústries extractives;65;65;70;75;80;85;95;100;85;80;80;75;70;70
C Indústries manufactureres;7160;7215;7300;7285;7305;7415;7425;7450;7485;7575;7545;7595;7585;7590
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;40;40;35;35;35;35;35;35;35;35;35;35;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";60;65;60;60;65;60;60;60;60;60;60;60;60;60
F Construcció;15020;14920;14915;14900;14825;14840;14715;14780;14685;14660;14610;14710;14565;14450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";34615;34760;34750;34730;34740;35165;35295;35685;35915;36295;36240;36440;36205;36165
H Transport i emmagatzematge;15240;15120;15090;15080;14955;15010;15010;15060;15140;15265;15390;15895;16225;15990
I Hostaleria;15260;15210;15305;15215;15125;15315;15345;15435;15370;15550;15575;15535;15440;15520
J Informació i comunicacions;9220;8870;8725;8575;8425;8480;8350;8250;8155;8170;7970;7890;7770;7730
K Activitats financeres i d'assegurances;2925;2915;2895;2880;2900;2905;2870;2885;2890;2905;2870;2900;2895;2895
L Activitats immobiliàries;4150;4085;4010;3950;3925;3915;3855;3850;3830;3825;3805;3815;3775;3780
M Activitats professionals, científiques i tècniques;29025;28715;28480;28340;28100;28265;27730;27880;27705;27780;27155;27115;26710;26580
N Activitats administratives i serveis auxiliars;9195;9090;9155;9080;8920;8975;8905;8975;8975;8850;8655;8725;8710;8665
O Administració pública, Defensa i Seguretat Social obligatòria;85;90;85;85;85;90;85;85;80;85;80;85;90;95
P Educació;5565;5525;5385;5400;5470;5410;5185;5275;5370;5280;5065;5130;5125;5055
Q Activitats sanitàries i de serveis socials;8850;8730;8675;8595;8545;8465;8325;8325;8235;8205;8050;7975;7830;7705
R Activitats artístiques, recreatives i d'entreteniment;6020;6000;5960;5895;5815;5855;5700;5695;5600;5665;5535;5545;5430;5460
S Altres serveis;12845;12845;12750;12745;12560;12575;12340;12335;12245;12295;12075;12040;11845;11760
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;20;15;15;15;15;15;15;15;15;15;15
U Organismes extraterritorials;20;20;20;20;20;25;25;25;25;25;30;30;30;30
Total;175540;174455;173840;173130;172070;173065;171520;172370;172075;172800;171010;171765;170580;169830

