﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Passanant i Belltall
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431016
;Per compte d'altri;Per compte propi;Total
05/2024;40;30;65
04/2024;40;30;70
03/2024;40;30;65
02/2024;40;30;65
01/2024;40;30;65
12/2023;40;30;65
11/2023;40;30;70
10/2023;40;30;70
09/2023;45;30;75
08/2023;45;30;70
07/2023;40;30;70
06/2023;45;30;70
05/2023;45;30;75
04/2023;45;30;75
03/2023;45;30;70
02/2023;45;30;75
01/2023;45;30;75
12/2022;45;30;75
11/2022;40;30;75
10/2022;40;30;75
09/2022;40;30;70
08/2022;45;30;75
07/2022;45;30;75
06/2022;45;30;75
05/2022;45;30;70
04/2022;45;30;70
03/2022;45;30;75
02/2022;45;30;75
01/2022;45;30;75
12/2021;46;29;75
11/2021;43;28;71
10/2021;44;28;72
09/2021;44;28;72
08/2021;44;29;73
07/2021;48;29;77
06/2021;45;29;74
05/2021;43;29;72
04/2021;42;29;71
03/2021;42;29;71
02/2021;41;30;71
01/2021;42;30;72
12/2020;42;31;73
11/2020;36;30;66
10/2020;38;30;68
09/2020;36;30;66
08/2020;37;30;67
07/2020;39;30;69
06/2020;38;29;67
05/2020;37;29;66
03/2020;37;29;66
12/2019;37;31;68
09/2019;41;28;69
06/2019;42;30;72
03/2019;46;32;78
12/2018;46;33;79
09/2018;38;30;68
06/2018;35;32;67
03/2018;33;30;63
12/2017;40;31;71
09/2017;41;31;72
06/2017;36;28;64
03/2017;37;28;65
12/2016;38;27;65
09/2016;38;28;66
06/2016;41;29;70
03/2016;42;30;72
12/2015;42;32;74
09/2015;43;32;75
06/2015;42;32;74
03/2015;45;32;77
12/2014;42;31;73
09/2014;42;31;73
06/2014;42;33;75
03/2014;40;32;72
12/2013;41;32;73
09/2013;44;32;76
06/2013;43;35;78
03/2013;40;33;73
12/2012;42;33;75
09/2012;43;34;77
06/2012;42;35;77
03/2012;44;34;78

