﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Masquefa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081192
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;155;132;74
Tècnics i professionals científics i intel·lectuals;136;67;41
Tècnics i professionals de suport;271;199;134
Empleats administratius;256;59;26
Treballadors de serveis i venedors de comerç;309;109;91
Treballadors qualificats en activitats agràries i pesqueres;27;24;30
Artesans i treballadors qualificats de les indústries i la construcció;543;262;297
Operadors d'instal·lacions i maquinària, i muntadors;570;292;255
Treballadors no qualificats;227;93;64
Forces armades;2;1;0
Total;2496;1238;1012

