﻿Espècies arbòries forestals
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082299&lang=es
;1999
   Total;
 total;
 explot.;52
 ha;4832
 comercial;
 explot.;28
 ha;3106
 no comercial;
 explot.;24
 ha;1726
     Frondoses;
 total;
 explot.;3
 ha;8
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;2
 ha;4
       Resinoses;
 total;
 explot.;48
 ha;4707
 comercial;
 explot.;28
 ha;3102
 no comercial;
 explot.;20
 ha;1604
         Mixtes;
 total;
 explot.;3
 ha;118
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;118

