﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:11
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;40698;102009;89988;109911;342603
De 15 a 19 anys;3405;14091;7203;0;24699
De 20 a 24 anys;942;3354;10815;6684;21795
De 25 a 29 anys;975;4980;5475;9645;21078
De 30 a 34 anys;1233;6636;5511;9765;23139
De 35 a 39 anys;1443;7686;7572;10863;27561
De 40 a 44 anys;1581;8808;9909;15768;36066
De 45 a 49 anys;1683;10071;10716;16923;39393
De 50 a 54 anys;1686;8502;10431;13419;34041
De 55 a 59 anys;1791;8229;8160;9462;27636
De 60 a 64 anys;2235;8682;5481;6210;22608
De 65 a 69 anys;3099;7494;3720;4377;18687
De 70 a 74 anys;4677;6411;2469;3267;16824
De 75 a 79 anys;5526;4194;1434;1959;13113
De 80 a 84 anys;5274;1833;657;936;8703
85 anys o més;5154;1044;429;636;7257
Dones;60834;93864;82008;123951;360663
De 15 a 19 anys;2121;13647;7284;0;23052
De 20 a 24 anys;684;2133;8922;8523;20262
De 25 a 29 anys;744;2976;4350;12306;20376
De 30 a 34 anys;1140;4128;5064;12810;23142
De 35 a 39 anys;1368;4965;7131;14913;28374
De 40 a 44 anys;1464;5532;8796;20442;36231
De 45 a 49 anys;1461;7251;9588;19719;38016
De 50 a 54 anys;1656;8166;9606;14109;33537
De 55 a 59 anys;2094;9144;8070;8829;28134
De 60 a 64 anys;3099;10662;5583;5373;24717
De 65 a 69 anys;5331;9690;3441;3156;21615
De 70 a 74 anys;8937;7491;2007;1875;20313
De 75 a 79 anys;10242;4320;1089;1011;16662
De 80 a 84 anys;9009;2007;534;489;12036
85 anys o més;11484;1755;555;405;14196
Total;101535;195873;171996;233859;703266
De 15 a 19 anys;5529;27738;14487;0;47754
De 20 a 24 anys;1629;5487;19737;15207;42057
De 25 a 29 anys;1722;7956;9828;21954;41457
De 30 a 34 anys;2370;10761;10572;22575;46281
De 35 a 39 anys;2808;12651;14700;25773;55935
De 40 a 44 anys;3042;14340;18705;36210;72297
De 45 a 49 anys;3144;17322;20304;36642;77412
De 50 a 54 anys;3342;16668;20040;27525;67578
De 55 a 59 anys;3885;17370;16227;18288;55773
De 60 a 64 anys;5334;19347;11064;11583;47322
De 65 a 69 anys;8430;17184;7161;7530;40302
De 70 a 74 anys;13614;13902;4479;5142;37137
De 75 a 79 anys;15768;8514;2526;2964;29775
De 80 a 84 anys;14286;3840;1191;1422;20739
85 anys o més;16638;2796;981;1041;21456

