﻿Saldos migratoris interns. Municipis
Albagés, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250061&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;2;3;3;7
2021;2;-5;-2;-3;-8
2020;-2;0;-1;3;0
2019;-2;2;2;-2;0
2018;-3;-1;2;-3;-5
2017;-1;-2;-1;-4;-8
2016;1;0;-4;-1;-4
2015;-3;-7;-4;-2;-16
2014;-5;-3;1;1;-6
2013;-5;-1;-2;1;-7
2012;2;-3;4;1;4
2011;-13;-6;3;2;-14
2010;-1;-5;-2;3;-5
2009;-3;-10;3;0;-10
2008;-4;-4;4;2;-2
2007;0;-7;0;-3;-10
2006;0;-9;2;0;-7
2005;0;0;1;0;1
2004;-7;-6;10;-1;-4
2003;-1;-13;2;-1;-13
2002;-2;-3;2;-1;-4
2001;2;0;1;1;4
2000;0;3;-3;-1;-1
1999;0;4;-3;-1;0
1998;1;-2;-1;-1;-3
1997;-3;2;0;-1;-2
1995;6;0;-2;0;4
1994;-1;10;-2;0;7
1993;-3;-1;0;0;-4
1992;-2;-4;-2;-2;-10
1990;1;-1;4;0;4
1989;-1;-3;-3;0;-7
1988;-2;0;-5;0;-7

