﻿Població a 1 de gener. Per sexe i edat any a any
Avinyonet de Puigventós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170123
;Homes;Dones;Total
0 anys;6;9;15
1 any;4;5;9
2 anys;4;2;6
3 anys;8;10;18
4 anys;5;11;16
5 anys;7;9;16
6 anys;8;8;16
7 anys;12;10;22
8 anys;6;11;17
9 anys;11;13;24
10 anys;11;10;21
11 anys;19;7;26
12 anys;6;13;19
13 anys;11;16;27
14 anys;16;18;34
15 anys;20;10;30
16 anys;13;11;24
17 anys;15;15;30
18 anys;12;8;20
19 anys;13;9;22
20 anys;13;9;22
21 anys;14;11;25
22 anys;13;9;22
23 anys;10;4;14
24 anys;5;7;12
25 anys;7;13;20
26 anys;10;5;15
27 anys;10;7;17
28 anys;9;11;20
29 anys;5;5;10
30 anys;5;6;11
31 anys;4;9;13
32 anys;4;6;10
33 anys;10;7;17
34 anys;3;11;14
35 anys;12;9;21
36 anys;8;11;19
37 anys;19;6;25
38 anys;7;9;16
39 anys;8;17;25
40 anys;10;20;30
41 anys;10;10;20
42 anys;12;18;30
43 anys;14;18;32
44 anys;14;20;34
45 anys;20;14;34
46 anys;20;16;36
47 anys;16;17;33
48 anys;20;18;38
49 anys;20;12;32
50 anys;19;19;38
51 anys;18;11;29
52 anys;11;23;34
53 anys;12;17;29
54 anys;24;24;48
55 anys;15;14;29
56 anys;10;11;21
57 anys;16;13;29
58 anys;16;9;25
59 anys;12;13;25
60 anys;8;9;17
61 anys;9;14;23
62 anys;8;7;15
63 anys;8;7;15
64 anys;8;8;16
65 anys;6;10;16
66 anys;3;13;16
67 anys;7;4;11
68 anys;7;9;16
69 anys;6;2;8
70 anys;9;9;18
71 anys;3;6;9
72 anys;7;2;9
73 anys;8;2;10
74 anys;5;7;12
75 anys;3;4;7
76 anys;5;3;8
77 anys;3;0;3
78 anys;1;5;6
79 anys;3;4;7
80 anys;0;1;1
81 anys;5;5;10
82 anys;0;0;0
83 anys;3;3;6
84 anys;3;3;6
85 anys;2;0;2
86 anys;1;2;3
87 anys;2;2;4
88 anys;1;2;3
89 anys;1;2;3
90 anys;0;1;1
91 anys;1;2;3
92 anys;0;1;1
93 anys;0;2;2
94 anys;1;0;1
95 anys;0;0;0
96 anys;1;0;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;1;0;1
Total;831;845;1676

