﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Llorenç del Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430748
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";60;10;0;20;95
Enginyers tècnics, pèrits i ajudants titulats;60;10;5;15;85
Caps administratius i de taller;30;5;0;0;35
Ajudants no titulats;35;10;0;0;45
Oficials administratius;85;20;5;15;125
Subalterns;20;5;0;5;35
Auxiliars administratius;40;25;0;15;85
Oficials de primera i de segona;170;10;10;0;185
Oficials de tercera i especialistes;65;10;5;0;85
Peons;55;10;10;0;80
No procedent i altres;0;10;0;5;15
Total;625;125;45;75;870

