﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Girona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170792&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;381;5834;3169;26156;35540
Catalunya;251;4088;1964;19433;25736
Barcelona;39;540;210;3118;3907
Girona;208;3496;1727;15899;21330
Lleida;3;32;16;256;307
Tarragona;1;20;11;160;192
Resta de l'Estat;67;1317;787;5296;7467
Andalusia;28;725;470;2345;3568
Aragó;0;58;18;313;389
Astúries;1;9;6;81;97
Balears;1;8;3;44;56
Canàries;0;6;1;28;35
Cantàbria;4;3;1;30;38
Catella-la Manxa;7;79;38;267;391
Catella i Lleó;8;103;58;543;712
Comunitat Valenciana;2;22;22;256;302
Extremadura;9;165;101;488;763
Galícia;1;46;30;243;320
Madrid;4;39;13;295;351
Múrcia;0;14;9;80;103
Navarra;1;5;1;42;49
País Basc;0;13;11;126;150
La Rioja;1;6;0;40;47
Ceuta / Melilla;0;16;5;75;96
Estranger;63;429;418;1427;2337

