﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Muntanyola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081290
;Homes;Dones;Total
03/2024 (p);185;165;355
02/2024;190;165;355
01/2024;185;160;350
12/2023;185;160;345
11/2023;185;160;350
10/2023;190;160;345
09/2023;180;160;345
08/2023;185;160;345
07/2023;190;160;350
06/2023;190;170;355
05/2023;185;160;345
04/2023;190;160;350
03/2023;185;155;340
02/2023;185;155;340
01/2023;185;160;345
12/2022;185;160;345
11/2022;190;165;355
10/2022;190;160;350
09/2022;190;165;355
08/2022;190;160;345
07/2022;190;165;355
06/2022;190;170;360
05/2022;185;155;345
04/2022;185;155;345
03/2022;185;155;340
02/2022;180;150;330
01/2022;175;150;325
12/2021;181;154;335
11/2021;182;145;327
10/2021;182;145;327
09/2021;186;142;328
08/2021;185;143;328
07/2021;191;140;331
06/2021;187;142;329
05/2021;184;134;318
04/2021;184;134;318
03/2021;182;130;312
02/2021;182;127;309
01/2021;184;127;311
12/2020;185;125;310
11/2020;180;128;308
10/2020;179;127;306
09/2020;177;127;304
08/2020;177;124;301
07/2020;176;126;302
06/2020;172;127;299
05/2020;170;125;295
03/2020;169;132;301
12/2019;166;138;304
09/2019;168;138;306
06/2019;180;136;316
03/2019;168;129;297
12/2018;164;126;290
09/2018;167;131;298
06/2018;170;133;303
03/2018;167;140;307
12/2017;165;135;300
09/2017;163;123;286
06/2017;171;119;290
03/2017;169;126;295
12/2016;160;125;285
09/2016;155;117;272
06/2016;154;117;271
03/2016;154;121;275
12/2015;155;120;275
09/2015;152;119;271
06/2015;155;119;274
03/2015;151;119;270
12/2014;146;124;270
09/2014;141;118;259
06/2014;147;122;269
03/2014;142;123;265
12/2013;145;122;267
09/2013;142;122;264
06/2013;147;121;268
03/2013;145;122;267
12/2012;146;119;265
09/2012;150;112;262
06/2012;149;123;272
03/2012;146;122;268

