﻿Població. Per sexe i edat quinquennal
Montbrió del Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430884
;Homes;Dones;Total
De 0 a 4 anys;75;80;155
De 5 a 9 anys;121;96;217
De 10 a 14 anys;114;92;206
De 15 a 19 anys;85;80;165
De 20 a 24 anys;53;45;98
De 25 a 29 anys;69;62;131
De 30 a 34 anys;111;120;231
De 35 a 39 anys;123;126;249
De 40 a 44 anys;156;147;303
De 45 a 49 anys;166;140;306
De 50 a 54 anys;124;88;212
De 55 a 59 anys;94;86;180
De 60 a 64 anys;80;72;152
De 65 a 69 anys;69;75;144
De 70 a 74 anys;54;58;112
De 75 a 79 anys;48;45;93
De 80 a 84 anys;26;30;56
De 85 a 89 anys;19;33;52
De 90 a 94 anys;11;17;28
De 95 a 99 anys;3;3;6
100 anys o més;0;0;0
Total;1601;1495;3096

