﻿Maquinària propietat exclusiva de l'explotació (I)
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:21
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;678
 nombre tractors;911
 menys de 55 CV;
  explot.;408
 nombre tractors;440
 de 55 a 81 CV;
  explot.;317
 nombre tractors;375
 de 82 a 135 CV;
  explot.;72
 nombre tractors;89
 més de 135 CV;
  explot.;6
 nombre tractors;7
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;960
 nombre màquines;1318
         Recol·lectores de cereals;
  explot.;1
 nombre màquines;1
          Altres recol·lectores;
  explot.;43
 nombre màquines;46

